﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32168957;32168957;1715000
07;16;01;05;02;;P;Del Gobierno Central                                                            ;32168957;32168957;1715000
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;32168957;32168957;1715000
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;117832;117832;92959
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86681;86681;21326
07;16;01;08;99;;P;Otros                                                                           ;31151;31151;71633
07;16;01;09;;;P;APORTE FISCAL                                                                   ;21507081;21507081;1749039
07;16;01;09;01;;P;Libre                                                                           ;21507081;21507081;1749039
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9089533;9089533;1264434
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2286387;2286387;182348
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;141347;141347;498207
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;141347;141347;452658
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;45549
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41852013;41852013;821058
07;16;01;24;01;;P;Al Sector Privado                                                               ;41852013;41852013;821058
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;14274106;14274106;110307
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;6117528;6117528;53233
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;7637929;7637929;6226
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;13822440;13822440;651292
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;10;0
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;4091
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;4091
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;424590;424590;36972
07;16;01;29;03;;P;Vehículos                                                                       ;90080;90080;0
07;16;01;29;07;;P;Programas Informáticos                                                          ;334510;334510;36972
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;249454
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;0;249454
;;;;;;;RESULTADO;;;500434
