﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35828;35828;36015
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35818;35818;29070
22;01;01;08;99;;P;Otros                                                                           ;10;10;6945
22;01;01;09;;;P;APORTE FISCAL                                                                   ;9313016;9313016;2113661
22;01;01;09;01;;P;Libre                                                                           ;9313016;9313016;2113661
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;196258
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;9223;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7969134;7969134;1790060
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1237659;1237659;155339
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45216;45216;0
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;45216;45216;0
22;01;01;24;07;002;P;Centro Latinoamericano de Administración para el Desarrollo (CLAD)                                                                                                                                                                                        ;25209;25209;0
22;01;01;24;07;003;P;Fondo de las Naciones Unidas para las democracias (UNDEF)                                                                                                                                                                                                 ;6669;6669;0
22;01;01;24;07;004;P;Mecanismo de Seguimiento de la Implementación de la Convención Interamericana contra la Corrupción (MESICIC)                                                                                                                                              ;6669;6669;0
22;01;01;24;07;005;P;Academia Internacional Contra la Corrupción (IACA)                                                                                                                                                                                                        ;6669;6669;0
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;96845;96845;10238
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;20664;20664;148
22;01;01;29;06;;P;Equipos Informáticos                                                            ;28215;28215;233
22;01;01;29;07;;P;Programas Informáticos                                                          ;47966;47966;9857
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1030;9223;9222
22;01;01;34;07;;P;Deuda Flotante                                                                  ;1030;9223;9222
;;;;;;;RESULTADO;;;381075
