﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81048317;80718317;70986783
15;05;01;05;01;;P;Del Sector Privado                                                              ;1308822;1308822;425883
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;1308822;1308822;425883
15;05;01;05;02;;P;Del Gobierno Central                                                            ;79739495;79409495;70560900
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;78731000;78401000;70560900
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;1008495;1008495;0
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;336635;336635;314066
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;851063;851063;5821193
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;234024;234024;233325
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;215715;215715;74865
15;05;01;08;99;;P;Otros                                                                           ;401324;401324;5513003
15;05;01;09;;;P;APORTE FISCAL                                                                   ;148313167;127909413;35816784
15;05;01;09;01;;P;Libre                                                                           ;146853400;126449646;34859490
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1459767;1459767;957294
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;106704;1873352
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;106704;1873352
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;1477275;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17693953;17356868;9462732
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9759659;8313200;2892168
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200540910;182441134;38353090
15;05;01;24;01;;P;Al Sector Privado                                                               ;196756700;178667984;34571580
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1071294;1071294;555925
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;5425766;2561923;704605
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;1219971;1219971;397394
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34034010;23578728;11004744
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;2637999;1846599;789206
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;7815764;7344895;3508925
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1418095;1418095;574179
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;189549;189549;90795
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;61418664;59168664;7895249
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;78731000;78401000;8895202
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;2794588;1867266;155356
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3773150;3773150;3773150
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;3311450;3311450;3311450
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;461700;461700;461700
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;11060;0;8360
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;11060;0;8360
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;5695323
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;5695323
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1346821;496387;169291
15;05;01;29;03;;P;Vehículos                                                                       ;54296;0;0
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;71317;30000;1962
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;212792;106396;4479
15;05;01;29;06;;P;Equipos Informáticos                                                            ;155138;19908;16034
15;05;01;29;07;;P;Programas Informáticos                                                          ;853278;340083;146816
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1461767;2781818;2236001
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;1392857;1392857;918729
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;66910;66910;38565
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;1322051;1278707
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;56003573
