﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8704
11;09;D;APORTE FISCAL;188258;186218;135581
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-9564;-12218;-7958
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;1627
11;15;D;SALDO INICIAL DE CAJA;0;5672;0
11;21;D;GASTOS EN PERSONAL;50745;52589;38553
11;22;D;BIENES Y SERVICIOS DE CONSUMO;124827;122444;78661
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;155;155;57
11;24;D;TRANSFERENCIAS CORRIENTES;8791;6909;2137
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2800;2567;1560
11;32;D;PRÉSTAMOS;2850;3148;869
11;34;D;SERVICIO DE LA DEUDA;0;3334;3256
;;;RESULTADO;;;12861
