﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;05;P;TRANSFERENCIAS CORRIENTES;422246996;422246996;175498334
09;06;P;RENTAS DE LA PROPIEDAD;5567;5567;2162
09;07;P;INGRESOS DE OPERACIÓN;473976;473976;250458
09;08;P;OTROS INGRESOS CORRIENTES;47054068;47054068;17720811
09;09;P;APORTE FISCAL;10921630413;10921630413;2961332675
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11561;11561;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;113446857;113446857;49904392
09;14;P;ENDEUDAMIENTO;25769587;25769587;4218476
09;15;P;SALDO INICIAL DE CAJA;46100;46100;0
09;21;P;GASTOS EN PERSONAL;525570842;525570842;165857870
09;22;P;BIENES Y SERVICIOS DE CONSUMO;115246143;115246143;16311063
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13899261;13899261;5552450
09;24;P;TRANSFERENCIAS CORRIENTES;9826744368;9826744368;2877104027
09;25;P;INTEGROS AL FISCO;144431;144431;6968
09;26;P;OTROS GASTOS CORRIENTES;21033;21033;798678
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12628602;12628602;971988
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;21617986
09;31;P;INICIATIVAS DE INVERSIÓN;84778025;84778025;10243968
09;32;P;PRÉSTAMOS;-5200850;-5200850;-810242
09;33;P;TRANSFERENCIAS DE CAPITAL;265819853;265819853;83926465
09;34;P;SERVICIO DE LA DEUDA;172405523;172405523;100584609
09;35;P;SALDO FINAL DE CAJA;44060;44060;0
;;;RESULTADO;;;-73238522
