﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;8513;8501
08;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
08;01;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;7764;7763
08;01;07;08;99;;P;Otros                                                                           ;0;739;738
08;01;07;09;;;P;APORTE FISCAL                                                                   ;3264850;3095630;3084000
08;01;07;09;01;;P;Libre                                                                           ;1568364;1455953;1444323
08;01;07;09;03;;P;Servicio de la Deuda Externa                                                    ;1696486;1639677;1639677
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;273633;251619;248204
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1141508;1080058;1077861
08;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153233;132789;132789
08;01;07;24;02;;P;Al Gobierno Central                                                             ;153233;132789;132789
08;01;07;24;02;001;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;153233;132789;132789
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1696486;1639677;1639677
08;01;07;34;02;;P;Amortización Deuda Externa                                                      ;1638563;1563975;1563975
08;01;07;34;04;;P;Intereses Deuda Externa                                                         ;57923;75702;75702
;;;;;;;RESULTADO;;;-6030
