﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;02;06;P;RENTAS DE LA PROPIEDAD;174566;174566;96347
12;02;07;P;INGRESOS DE OPERACIÓN;8355447;8355447;6232405
12;02;08;P;OTROS INGRESOS CORRIENTES;4206548;8237413;8602113
12;02;09;P;APORTE FISCAL;1776456562;1772504346;538104539
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;498963;498963;465
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1894562
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4169619;14207989;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;170734519;0
12;02;21;P;GASTOS EN PERSONAL;163781323;163781323;82276173
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11780329;12010329;5082431
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;497001;2909358
12;02;24;P;TRANSFERENCIAS CORRIENTES;812495;812495;654357
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;682246
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4873765;9724565;260589
12;02;31;P;INICIATIVAS DE INVERSIÓN;1449231462;1454369032;540130361
12;02;32;P;PRÉSTAMOS;0;0;-820907
12;02;33;P;TRANSFERENCIAS DE CAPITAL;162741030;162741030;0
12;02;34;P;SERVICIO DE LA DEUDA;144300;170607468;170471168
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-246715345
