﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;2832023150;1592566676
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2126274639;2832023150;1592566676
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2126274639;2832023150;1592566676
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;2832023150;1592566671
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2126274639;2832023150;1592566671
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;15352629;24823824;15045202
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;23556774;55221708;26229262
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;47417324;94603165;48602946
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;22686846;42495854;23458567
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;45648883;107506471;58138042
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;37946396;72749119;36788527
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;63977324;127911102;75218994
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;35370199;55216188;30775728
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;71358095;111607742;69120915
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;68048274;113605803;69623639
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;47191948;72547308;51091232
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;69857542;117529297;71250514
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50830697;73021470;49976981
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;43807727;65490001;44507449
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;44664801;58673802;42314064
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;36207363;52167451;30940246
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;86705273;141037380;91945657
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54910824;80827066;54060848
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;32143078;45837597;31692546
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57915724;91380790;54307126
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;52376895;74031911;48268269
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;44091023;61281281;35692411
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;38303321;141127989;72336358
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;48579800;109849063;56953054
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;71139669;119856600;71843531
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;82227732;133294979;82631180
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;64821925;143025616;108523928
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;78406581;133259244;79519804
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;622032416;218424051;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;12001563;6697087
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11349981;12283662;7817193
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;10274290;11032447;7899744
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;47073285;58301606;39295627
;;;;;;;RESULTADO;;;5
