﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30913763;30913763;17560000
07;19;01;05;02;;P;Del Gobierno Central                                                            ;30913763;30913763;17560000
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;3118559;3118559;0
07;19;01;05;02;005;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;27795204;27795204;17560000
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4552418;4552418;2596857
07;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;359
07;19;01;08;99;;P;Otros                                                                           ;4552418;4552418;2596498
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2372319;2372319;1015938
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;824098;824098;307643
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;37349
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;37349
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32269744;32269744;16177077
07;19;01;24;01;;P;Al Sector Privado                                                               ;32269744;32269744;16177077
07;19;01;24;01;004;P;Innovación Empresarial                                                                                                                                                                                                                                    ;32269744;32269744;16177077
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
07;19;01;26;01;;P;Devoluciones                                                                    ;10;10;0
;;;;;;;RESULTADO;;;2618850
