﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2227099526;2555126478;2186361908
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2227099526;2555126478;2186361908
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2227099526;2555126478;2186361908
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2227099526;2555126478;2186361903
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2227099526;2555126478;2186361903
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;22469064;30603354;25515741
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;35970103;47262151;40728271
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;72158205;92700892;84445572
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;36012914;45779513;38015959
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;57150813;95508346;84688166
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;56600713;75183130;66317142
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;75673100;118669729;99417509
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;30501909;46291319;39944849
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;68010952;101246978;86397872
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;87923998;117199734;102130508
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;46282651;76833688;68751298
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;82313740;115539222;98095406
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;45427637;65120451;58380255
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;54329158;68421417;60278694
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;31204655;44046045;36474910
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;33650503;40044821;35857515
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;83031911;113151494;102541769
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;46165264;69609961;61849606
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38318299;54357023;47250543
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57220410;79631033;70297225
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;50289236;63584011;49703376
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;47859238;61566734;51178253
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;90528879;129195845;117601144
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;100931886;145388649;135594908
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;86280034;121154407;101497103
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;55473839;86727644;82151601
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;89927848;139683020;114779277
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;112736988;168523108;150324718
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;472661419;59053803;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;23586360;34824679;31581624
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;2531002;4143708;3548443
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4112252;4575829;3568996
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;29764546;39504740;37453650
;;;;;;;RESULTADO;;;5
