﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;06;08;P;OTROS INGRESOS CORRIENTES;187707;194226;54017
06;06;09;P;APORTE FISCAL;9646465;9861125;3207991
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-227413;-227413;-109324
06;06;15;P;SALDO INICIAL DE CAJA;1000;192904;0
06;06;21;P;GASTOS EN PERSONAL;8297897;8297897;2563249
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;873676;873676;131294
06;06;24;P;TRANSFERENCIAS CORRIENTES;354260;354260;32112
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42332;42332;7449
06;06;34;P;SERVICIO DE LA DEUDA;39594;452677;419378
;;;;RESULTADO;;;-798
