﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;11;05;P;TRANSFERENCIAS CORRIENTES;205200;205200;0
16;11;08;P;OTROS INGRESOS CORRIENTES;153469;178390;74244
16;11;09;P;APORTE FISCAL;14496241;14496241;3984165
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;66058;66059
16;11;15;P;SALDO INICIAL DE CAJA;1000;542599;0
16;11;21;P;GASTOS EN PERSONAL;11301057;11288317;2919749
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2766565;2766565;421145
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58925;58389
16;11;24;P;TRANSFERENCIAS CORRIENTES;205200;205200;0
16;11;25;P;INTEGROS AL FISCO;145;9778;9633
16;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;95559;95559;501
16;11;34;P;SERVICIO DE LA DEUDA;486384;1063144;1058975
16;11;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-343924
