﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;43;05;P;TRANSFERENCIAS CORRIENTES;268442990;373966094;324287748
16;43;06;P;RENTAS DE LA PROPIEDAD;248398;248398;50903
16;43;07;P;INGRESOS DE OPERACIÓN;2568774;2568774;3268857
16;43;08;P;OTROS INGRESOS CORRIENTES;4019124;4019124;9596373
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;13097603
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;14770650;6026954
16;43;15;P;SALDO INICIAL DE CAJA;25301;1116063;0
16;43;21;P;GASTOS EN PERSONAL;150518823;195566915;181043584
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;98668927;126313262;105496101
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;117319;6717385;4487256
16;43;24;P;TRANSFERENCIAS CORRIENTES;26492192;30234376;27563223
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;156461
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3859580;577056
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;9087316;3476312
16;43;32;P;PRÉSTAMOS;0;1921200;0
16;43;34;P;SERVICIO DE LA DEUDA;0;23481743;23427850
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;10100595
