﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;01;20;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;420365964;420365964;420456279
09;01;20;05;02;;P;Del Gobierno Central                                                            ;420365964;420365964;420456279
09;01;20;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;16519213;16519213;16519213
09;01;20;05;02;080;P;Fondo para la Educación, Ley N° 20.630                                                                                                                                                                                                                    ;403846751;403846751;403937066
09;01;20;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8180706;8180706;7821801
09;01;20;08;99;;P;Otros                                                                           ;8180706;8180706;7821801
09;01;20;09;;;P;APORTE FISCAL                                                                   ;5079232242;5071684066;4514311313
09;01;20;09;01;;P;Libre                                                                           ;5079232242;5071684066;4514311313
09;01;20;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;31168259;0
09;01;20;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5463942339;5468698954;4899119277
09;01;20;24;01;;P;Al Sector Privado                                                               ;4783420284;4750570785;4291467490
09;01;20;24;01;186;P;Cumplimiento Convenio D.L. 3.166/80                                                                                                                                                                                                                       ;60330606;63244774;60835821
09;01;20;24;01;255;P;Subvención de Escolaridad                                                                                                                                                                                                                                 ;3314911189;3310385468;3031639273
09;01;20;24;01;256;P;Subvención de Internado                                                                                                                                                                                                                                   ;19508023;18282029;13310143
09;01;20;24;01;257;P;Subvención de Ruralidad                                                                                                                                                                                                                                   ;78599502;77799248;65835328
09;01;20;24;01;259;P;Subvención de Refuerzo Educativo, Art.39, D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                         ;795715;795715;197753
09;01;20;24;01;262;P;Subvención inciso 1° y 2° art. 5 transitorio, D.F.L.(Ed.) N°2, de 1998                                                                                                                                                                                    ;34628205;34496141;31216133
09;01;20;24;01;263;P;Subvención inciso 3°  art. 5° transitorio D.F.L. (Ed.) N° 2, de 1998                                                                                                                                                                                      ;385462;380905;260193
09;01;20;24;01;265;P;Subvención Educacional Proretención, Ley  N° 19.873                                                                                                                                                                                                       ;40465981;40465981;35094038
09;01;20;24;01;266;P;Subvención Escolar Preferencial, Ley N° 20.248                                                                                                                                                                                                            ;786099272;782269678;685319156
09;01;20;24;01;268;P;Subvención por Concentración, Art.16 de la ley N°20.248                                                                                                                                                                                                   ;145520928;144791482;130766601
09;01;20;24;01;269;P;Aporte por Gratuidad, Art.49 bis, D.F.L.(Ed.)N°2, de 1998.                                                                                                                                                                                                ;302175401;277659364;236993051
09;01;20;24;02;;P;Al Gobierno Central                                                             ;57215989;80548890;65594321
09;01;20;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;57215989;80548890;65594321
09;01;20;24;03;;P;A Otras Entidades Públicas                                                      ;623306066;637579279;542057466
09;01;20;24;03;180;P;Asignación Desempeño Difícil                                                                                                                                                                                                                              ;12284363;18949791;17901073
09;01;20;24;03;181;P;Bonificación Compensatoria, Art.3°,Ley N° 19.200                                                                                                                                                                                                          ;2045308;2036975;1904126
09;01;20;24;03;182;P;Asignación por Desempeño en Condiciones Difíciles, Art.41 Ley N° 21.050                                                                                                                                                                                   ;0;10656686;10447720
09;01;20;24;03;186;P;Subvención Adicional Especial, Art.41,D.F.L .(Ed) N°2, de 1998 e  inciso final del Art. cuadragésimo octavo transitorio de la Ley N°20.903                                                                                                                ;61736562;61736562;56401210
09;01;20;24;03;187;P;Subvención de Desempeño de Excelencia, Art.40,D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                     ;60777073;60777073;42808828
09;01;20;24;03;387;P;Bonificación de Profesores Encargados, Ley N°19.715, Art.13                                                                                                                                                                                               ;3752202;3696751;2865343
09;01;20;24;03;389;P;Asignación de Excelencia Pedagógica, ley N°19.715 y Art. octavo transitorio de la Ley N°20.903                                                                                                                                                            ;2091199;2091199;1487407
09;01;20;24;03;393;P;Asignación Variable de Desempeño Individual Art.17, ley N°19.933 y Art. octavo transitorio de la Ley N° 20.903                                                                                                                                            ;2788351;2788351;911172
09;01;20;24;03;394;P;Asignaciones por Desempeño Colectivo, Art.18, Ley N°19.933                                                                                                                                                                                                ;4719800;4719800;2887257
09;01;20;24;03;398;P;Bonificación de Reconocimiento Profesional,  Art. 54 del D.F.L. (Ed.)N°1, de 1997 y la Ley N° 20.158                                                                                                                                                      ;323762865;321532155;285881142
09;01;20;24;03;700;P;Subvención Desempeño de Excelencia, Asistentes de la Educación, Ley N° 20.244                                                                                                                                                                             ;4269171;4269171;2947004
09;01;20;24;03;711;P;Bono Especial para Docentes Jubilados, Art.4°, Ley N°20.501                                                                                                                                                                                               ;61560;61560;11500
09;01;20;24;03;714;P;Bonificación Adicional por Antigüedad, Art.7°, Ley N°20.964                                                                                                                                                                                               ;10400907;10400907;1072701
09;01;20;24;03;720;P;Aporte Fiscal Extraordinario, Art. 6° y 7° de la  Ley N°20.822 y Ley N° 20.976                                                                                                                                                                            ;6213270;6513270;3031374
09;01;20;24;03;721;P;Aporte Complementario, Art. 6° de la Ley N° 20.822 y la Ley N° 20.976                                                                                                                                                                                     ;7258245;7258245;3045309
09;01;20;24;03;723;P;Asignación por Tramo de Desarrollo Profesional, artículos 49 y 63 del D.F.L. (Ed.) N°1, de 1997                                                                                                                                                           ;56953692;56621203;51651353
09;01;20;24;03;724;P;Asignación por Docencia en Establecimientos de Alta Concentración de  Alumnos Prioritarios, artículos 50 y 63 del D.F.L.(Ed.) N°1,de 1997.                                                                                                                ;61402628;60712495;54747364
09;01;20;24;03;725;P;Bono al Personal Asistente de la Educación, Art.59 de la Ley N° 20.883                                                                                                                                                                                    ;2788870;2757085;2055583
09;01;20;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;43836573;43836573;41859838
09;01;20;33;01;;P;Al Sector Privado                                                               ;43378271;43835573;41859838
09;01;20;33;01;264;P;Subvención Anual de Apoyo al Mantenimiento, Art. 37, DFL(Ed) N°2, de 1998                                                                                                                                                                                 ;43378271;43835573;41859838
09;01;20;33;02;;P;Al Gobierno Central                                                             ;458302;1000;0
09;01;20;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;458302;1000;0
09;01;20;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18853468;18833205
09;01;20;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-17222927
