﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;72;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2921323;2921323;2872834
05;72;02;05;02;;P;Del Gobierno Central                                                            ;2921323;2921323;2872834
05;72;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2921323;2921323;2872834
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16512;16512;3471
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;368775;368775;0
05;72;02;08;99;;P;Otros                                                                           ;368775;368775;0
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;52327719;51704644;11508498
05;72;02;13;01;;P;Del Sector Privado                                                              ;2037561;2037561;2045818
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;2037561;2037561;2045818
05;72;02;13;02;;P;Del Gobierno Central                                                            ;50290158;49667083;9462680
05;72;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;36386096;36386096;9317100
05;72;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;38060;38060;0
05;72;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3629126;3721801;145580
05;72;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;970875;970875;0
05;72;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;8550251;8550251;0
05;72;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;715750;0;0
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2921323;2921323;0
05;72;02;24;01;;P;Al Sector Privado                                                               ;1463519;1463519;0
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1463519;1463519;0
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;1457804;1457804;0
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1457804;1457804;0
05;72;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;715750;0;0
05;72;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;715750;0;0
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;46138317;46230992;5260288
05;72;02;31;01;;P;Estudios Básicos                                                                ;127741;220416;0
05;72;02;31;02;;P;Proyectos                                                                       ;46010576;46010576;5260288
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5858939;5858939;212200
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;5858939;5858939;212200
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4010988;4010988;212200
05;72;02;33;03;234;P;SERNAMEG-Capacitación y Apoyo a Mujeres para el Fortalecimiento Autonomía Económica, Magallanes (40006371-0)                                                                                                                                              ;617978;617978;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1229973;1229973;0
05;72;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5304248
05;72;02;34;07;;P;Deuda Flotante                                                                  ;0;0;5304248
;;;;;;;RESULTADO;;;3608067
