﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;26;05;P;TRANSFERENCIAS CORRIENTES;244930586;247565493;125091458
16;26;06;P;RENTAS DE LA PROPIEDAD;10265;10265;2746
16;26;07;P;INGRESOS DE OPERACIÓN;2813264;2813264;1271358
16;26;08;P;OTROS INGRESOS CORRIENTES;2482295;2482295;2476782
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;7944276
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;70648007;17184609
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;114436971;114554646;56272508
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;57728248;57728248;34519300
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;492
16;26;24;P;TRANSFERENCIAS CORRIENTES;78959836;78959836;37208713
16;26;26;P;OTROS GASTOS CORRIENTES;0;0;239161
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1992675;3627
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;68655332;16977785
16;26;34;P;SERVICIO DE LA DEUDA;0;2517232;21085129
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-12335486
