﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;03;08;P;OTROS INGRESOS CORRIENTES;47192;86842;80967
15;03;09;P;APORTE FISCAL;6286687;6433958;6117390
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;18405;52466;52466
15;03;15;P;SALDO INICIAL DE CAJA;1500;279606;0
15;03;21;P;GASTOS EN PERSONAL;3369996;3550666;3523332
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1133495;1078832;814566
15;03;24;P;TRANSFERENCIAS CORRIENTES;1709251;1625719;1584931
15;03;25;P;INTEGROS AL FISCO;0;34563;34385
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139542;142901;67804
15;03;34;P;SERVICIO DE LA DEUDA;500;419191;418830
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-193025
