﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8240242;8240242;4120121
09;09;01;05;02;;P;Del Gobierno Central                                                            ;8240242;8240242;4120121
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;8240242;8240242;4120121
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7718415;7718415;2889224
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;319148;319148;399514
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3699510;3699510;2104293
09;09;01;08;99;;P;Otros                                                                           ;3699757;3699757;385417
09;09;01;09;;;P;APORTE FISCAL                                                                   ;689009118;688020000;379589791
09;09;01;09;01;;P;Libre                                                                           ;689009118;688020000;379589791
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11862;11862;0
09;09;01;10;03;;P;Vehículos                                                                       ;11862;11862;0
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122443;122443;8936009
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;122443;122443;8936009
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;24051229;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;20695642;21186313;12527383
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5600403;5472158;3083392
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;461700;461700;329602
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;461700;461700;329602
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;674860420;674102867;410983003
09;09;01;24;01;;P;Al Sector Privado                                                               ;674860420;674102867;410983003
09;09;01;24;01;190;P;Programa de Alimentación JUNJI                                                                                                                                                                                                                            ;90769818;90212265;43470856
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;629824;629824;0
09;09;01;24;01;231;P;Programa de Alimentación para Educación Básica                                                                                                                                                                                                            ;349611747;349611747;220303496
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;323692;123692;16451
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;2496663;2496663;958330
09;09;01;24;01;240;P;Programa de Alimentación de Vacaciones                                                                                                                                                                                                                    ;3897664;3897664;2995655
09;09;01;24;01;242;P;Programa de Alimentación para Kinder                                                                                                                                                                                                                      ;32573864;32573864;19680753
09;09;01;24;01;243;P;Programa de Alimentación Enseñanza Media                                                                                                                                                                                                                  ;137130075;137130075;89588968
09;09;01;24;01;244;P;Programa de Alimentación para Refuerzo Educativo                                                                                                                                                                                                          ;324917;324917;1687
09;09;01;24;01;246;P;Programa de Alimentación para Prekinder                                                                                                                                                                                                                   ;28903958;28903958;16098959
09;09;01;24;01;248;P;Programa de Alimentacion Especial para Estudiantes Adultos                                                                                                                                                                                                ;5471995;5471995;3922517
09;09;01;24;01;249;P;Programa Alimentación para Actividades Extraescolares en liceos                                                                                                                                                                                           ;186030;186030;39530
09;09;01;24;01;258;P;Programa de Alimentación Reescolarización plan 12 años escolaridad                                                                                                                                                                                        ;216173;216173;11246
09;09;01;24;01;290;P;Bono manipuladoras de alimentos                                                                                                                                                                                                                           ;17340000;17340000;11888258
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;4144055;4144055;1931027
09;09;01;24;01;293;P;Programa de Alimentación SENAME                                                                                                                                                                                                                           ;839945;839945;75270
09;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;18370000
09;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;18370000
09;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;557553;557548
09;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;557553;557548
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1593401;1191857;805960
09;09;01;29;03;;P;Vehículos                                                                       ;199219;38161;0
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;82152;62166;6620
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;24200;24200;4719
09;09;01;29;06;;P;Equipos Informáticos                                                            ;218225;218225;161009
09;09;01;29;07;;P;Programas Informáticos                                                          ;1069605;849105;633612
09;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1889514;1139514;0
09;09;01;31;02;;P;Proyectos                                                                       ;1889514;1139514;0
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;24051229;23174185
09;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;24051229;23174185
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-74295928
