﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;23990;0
06;02;01;05;01;;P;Del Sector Privado                                                              ;0;23990;0
06;02;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;23990;0
06;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1052121;1052121;700255
06;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;127207;127207;278579
06;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;127207;127207;272174
06;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4243
06;02;01;08;99;;P;Otros                                                                           ;0;0;2162
06;02;01;09;;;P;APORTE FISCAL                                                                   ;13478213;14668973;11570714
06;02;01;09;01;;P;Libre                                                                           ;13256875;14447690;11347010
06;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;221338;221283;223704
06;02;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-336700;-184846
06;02;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-336700;-184846
06;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;300094;0
06;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10387697;10352115;7942248
06;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1463156;1300909;664144
06;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;118752;0
06;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;118752;0
06;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;118752;0
06;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2404413;3587759;2420791
06;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;2404413;3587759;2420791
06;02;01;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;1031749;1031749;682384
06;02;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1171822;2297014;1689883
06;02;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;135816;135816;29475
06;02;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;65016;65016;16249
06;02;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;58164;2800
06;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4804;4804
06;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4804;4804
06;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180937;147823;66392
06;02;01;29;03;;P;Vehículos                                                                       ;18591;14837;0
06;02;01;29;04;;P;Mobiliario y Otros                                                              ;15227;12152;6295
06;02;01;29;05;;P;Máquinas y Equipos                                                              ;6305;5662;1573
06;02;01;29;06;;P;Equipos Informáticos                                                            ;112848;90058;50496
06;02;01;29;07;;P;Programas Informáticos                                                          ;27966;25114;8028
06;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;28288;323523;323343
06;02;01;34;04;;P;Intereses Deuda Externa                                                         ;28288;28233;28150
06;02;01;34;07;;P;Deuda Flotante                                                                  ;0;295290;295193
;;;;;;;RESULTADO;;;942980
