﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;24;05;P;TRANSFERENCIAS CORRIENTES;15642;15642;15642
11;24;08;P;OTROS INGRESOS CORRIENTES;4965;4965;86382
11;24;09;P;APORTE FISCAL;5156102;4995703;3507187
11;24;15;P;SALDO INICIAL DE CAJA;0;42235;0
11;24;21;P;GASTOS EN PERSONAL;3167588;3161803;2291820
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;964252;777432;238878
11;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;28930;28929
11;24;24;P;TRANSFERENCIAS CORRIENTES;1028863;938369;727786
11;24;25;P;INTEGROS AL FISCO;0;0;442234
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16006;152011;32007
;;;;RESULTADO;;;-152443
