﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;06;P;RENTAS DE LA PROPIEDAD;208917;208917;76708
08;07;P;INGRESOS DE OPERACIÓN;1210161;1210161;498045
08;08;P;OTROS INGRESOS CORRIENTES;82674791;82674791;38529232
08;09;P;APORTE FISCAL;418761417;418761417;158387158
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67889;67889;28100
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;19018;19018;1891725
08;14;P;ENDEUDAMIENTO;8989280;8989280;0
08;15;P;SALDO INICIAL DE CAJA;12000;12000;0
08;21;P;GASTOS EN PERSONAL;358732413;358732413;133941568
08;22;P;BIENES Y SERVICIOS DE CONSUMO;67860540;67860540;19819386
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;1929655
08;24;P;TRANSFERENCIAS CORRIENTES;18874855;18874855;3552824
08;25;P;INTEGROS AL FISCO;52508127;52508127;19000000
08;26;P;OTROS GASTOS CORRIENTES;0;0;16199
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10966332;10966332;2673162
08;31;P;INICIATIVAS DE INVERSIÓN;201306;201306;0
08;34;P;SERVICIO DE LA DEUDA;2799900;2799900;12227861
;;;RESULTADO;;;6250313
