﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;153980010;184857171;146897325
16;30;06;P;RENTAS DE LA PROPIEDAD;6671;6671;611
16;30;07;P;INGRESOS DE OPERACIÓN;1514688;1514688;2135547
16;30;08;P;OTROS INGRESOS CORRIENTES;2544076;2855303;3032940
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;371399;371399;2156261
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20673447;4946796
16;30;15;P;SALDO INICIAL DE CAJA;15155;15155;0
16;30;21;P;GASTOS EN PERSONAL;78072364;85956109;73099417
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33462210;37458754;36789119
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2560463;145911
16;30;24;P;TRANSFERENCIAS CORRIENTES;46882247;51290268;37939790
16;30;25;P;INTEGROS AL FISCO;0;311227;311227
16;30;26;P;OTROS GASTOS CORRIENTES;0;3519;138282
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1635464;463444
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;8299769;4463426
16;30;32;P;PRÉSTAMOS;0;10770714;0
16;30;34;P;SERVICIO DE LA DEUDA;0;11992369;11964199
16;30;35;P;SALDO FINAL DE CAJA;15178;15178;0
;;;;RESULTADO;;;-6145335
