Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
50;01;IMPUESTOS;2121000;0;2121000
50;05;TRANSFERENCIAS CORRIENTES;20;20;0
50;06;RENTAS DE LA PROPIEDAD;2159201;0;2159201
50;07;INGRESOS DE OPERACION;5259;0;5259
50;08;OTROS INGRESOS CORRIENTES;30133;0;30133
50;11;VENTA DE ACTIVOS FINANCIEROS;2038089;0;2038089
50;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4514364;4514364;0
50;14;ENDEUDAMIENTO;48000;0;48000
50;15;SALDO INICIAL DE CAJA;2000;0;2000
50;22;BIENES Y SERVICIOS DE CONSUMO;7613;0;7613
50;24;TRANSFERENCIAS CORRIENTES;15941;20;15921
50;27;APORTE FISCAL LIBRE;417500;0;417500
50;30;ADQUISICION DE ACTIVOS FINANCIEROS;4952894;0;4952894
50;33;TRANSFERENCIAS DE CAPITAL;4514364;4514364;0
50;34;SERVICIO DE LA DEUDA;1007754;0;1007754
50;35;SALDO FINAL DE CAJA;2000;0;2000
