﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
50;01;P;IMPUESTOS;38394547396;38394547396;20800030855
50;05;P;TRANSFERENCIAS CORRIENTES;51336050;477831598;766058698
50;06;P;RENTAS DE LA PROPIEDAD;276761465;282663465;49712173
50;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;332618318
50;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;874477877
50;09;P;APORTE FISCAL;451824336;353710883;67169952
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;109050
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;9498119020;9851148939
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;26657
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;33711420
50;14;P;ENDEUDAMIENTO;15320000000;15320000000;3361642270
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;58038
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;137578110
50;24;P;TRANSFERENCIAS CORRIENTES;5698493896;5269083540;1974321932
50;26;P;OTROS GASTOS CORRIENTES;20;20;38654975
50;27;P;APORTE FISCAL LIBRE;40150328428;41253176734;22387072540
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;214153919;85234194
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1462668477;1203108151
50;32;P;PRÉSTAMOS;10;10;15221568
50;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;6884907290;6223344759
50;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;3800315470
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;271796472
