﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;197405390;325781324;325190678
16;09;07;P;INGRESOS DE OPERACIÓN;21068221;21068221;27824695
16;09;08;P;OTROS INGRESOS CORRIENTES;5461783;16431480;67409159
16;09;09;P;APORTE FISCAL;292085799;899072014;856159018
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;63820856
16;09;15;P;SALDO INICIAL DE CAJA;4620;29759918;0
16;09;21;P;GASTOS EN PERSONAL;122862697;322839636;322831938
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42529237;363815465;363317623
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;191987612;323014459;321889005
16;09;24;P;TRANSFERENCIAS CORRIENTES;158283838;192424934;184392483
16;09;25;P;INTEGROS AL FISCO;0;10974869;10974869
16;09;26;P;OTROS GASTOS CORRIENTES;255524;255524;49875
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241898;1014097;916975
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2183561;1944971
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;583960;583960
16;09;34;P;SERVICIO DE LA DEUDA;3000;75144445;75113890
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;58388817
