﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1425025;19291643;19285991
11;03;01;05;01;;P;Del Sector Privado                                                              ;21982;21982;22114
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;21982;21982;22114
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1403043;19269661;19263877
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1403043;19269661;19263877
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;508706;508706;403442
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;508706;508706;403442
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;67519608;47848882;53910148
11;03;01;07;01;;P;Venta de Bienes                                                                 ;46324;46324;273
11;03;01;07;02;;P;Venta de Servicios                                                              ;67473284;47802558;53909875
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1302462;1302462;1738947
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8377;8377;18264
11;03;01;08;99;;P;Otros                                                                           ;1294085;1294085;1720683
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7652452;13580884;10429601
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;7652452;13580884;10429601
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4817687;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;44055914;43131764;40179743
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27273456;26370018;24006902
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164596;782492;708405
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;164596;782492;708405
11;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;134;133
11;03;01;26;01;;P;Devoluciones                                                                    ;0;134;133
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1263919;669369;550083
11;03;01;29;03;;P;Vehículos                                                                       ;22572;0;0
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;85538;36929;28938
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;651717;363230;319322
11;03;01;29;06;;P;Equipos Informáticos                                                            ;118193;47528;25145
11;03;01;29;07;;P;Programas Informáticos                                                          ;376665;216377;171548
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;9234;5305;5130
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5650368;16396487;15646872
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5650368;16396487;15646872
;;;;;;;RESULTADO;;;4675991
