﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;18610984;17777944;17808206
07;01;07;P;INGRESOS DE OPERACIÓN;701303;701303;1110981
07;01;08;P;OTROS INGRESOS CORRIENTES;135476;171538;245072
07;01;09;P;APORTE FISCAL;57575131;57745390;57182050
07;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;9860;9860
07;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;263715;263683
07;01;15;P;SALDO INICIAL DE CAJA;20;1420397;0
07;01;21;P;GASTOS EN PERSONAL;9233795;9569384;9158898
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1853136;1939359;1939354
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;124990;124939
07;01;24;P;TRANSFERENCIAS CORRIENTES;64205130;63102861;62956945
07;01;25;P;INTEGROS AL FISCO;114941;1207847;1096884
07;01;26;P;OTROS GASTOS CORRIENTES;0;2379;2379
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185733;185733;185733
07;01;34;P;SERVICIO DE LA DEUDA;1430169;1957594;1948944
;;;;RESULTADO;;;-794224
