﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;07;08;P;OTROS INGRESOS CORRIENTES;1637360;1637360;1793317
10;07;09;P;APORTE FISCAL;353960594;353960594;168006033
10;07;15;P;SALDO INICIAL DE CAJA;0;1973346;0
10;07;21;P;GASTOS EN PERSONAL;93562173;93562173;48098524
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31099642;31099642;9804766
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;285886;285886
10;07;24;P;TRANSFERENCIAS CORRIENTES;225214270;225214270;104483283
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3609743;3609743;10544
10;07;31;P;INICIATIVAS DE INVERSIÓN;2112126;2112126;301536
10;07;34;P;SERVICIO DE LA DEUDA;0;1687460;1687459
;;;;RESULTADO;;;5127352
