﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;213959509;291348355;282917883
16;45;01;05;02;;P;Del Gobierno Central                                                            ;213959509;291348355;282917883
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;69357329;79633182;76774111
16;45;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89458416;102642992;99022099
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54638475;107920988;106005647
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;505289;601219;553507
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;549974;562519
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4387296;4387296;2520757
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3713454;3751343;7551955
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3247524;3247524;6875239
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17300;55189;96771
16;45;01;08;99;;P;Otros                                                                           ;448630;448630;579945
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508918;508918;9628930
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;508918;508918;9628930
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6731300;6277439
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;6731300;6277439
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6713936;6277439
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3000;0
16;45;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;14364;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;29147;29147;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;94257641;106704041;133142740
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;65999374;102204463;83129297
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;38849;4339030;4284377
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;38849;38849;4198
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;38849;38849;4198
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4300181;4280179
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4300181;4280179
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62001366;72401263;69733220
16;45;01;24;01;;P;Al Sector Privado                                                               ;5726;5726;3464
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5726;5726;3464
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;61995640;72395537;69729756
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;61995640;72282471;69616690
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;113066;113066
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;11276
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;11276
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;68666
16;45;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;68666
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;271877;3833299;3356894
16;45;01;29;03;;P;Vehículos                                                                       ;0;80000;79968
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;93166;52811
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;271877;3659088;3224115
16;45;01;29;06;;P;Equipos Informáticos                                                            ;0;1045;0
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3432005;615869
16;45;01;31;02;;P;Proyectos                                                                       ;0;3432005;615869
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;13813041;13378868
16;45;01;34;07;;P;Deuda Flotante                                                                  ;0;13813041;13378868
16;45;01;35;;;P;SALDO FINAL DE CAJA                                                             ;29217;29217;0
;;;;;;;RESULTADO;;;1175757
