﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;04;06;P;RENTAS DE LA PROPIEDAD;33474;33474;12626
10;04;07;P;INGRESOS DE OPERACIÓN;3372059;3372059;2417165
10;04;08;P;OTROS INGRESOS CORRIENTES;872482;3000664;7081723
10;04;09;P;APORTE FISCAL;474322459;504679463;382495571
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;7331138
10;04;15;P;SALDO INICIAL DE CAJA;20;10;0
10;04;21;P;GASTOS EN PERSONAL;377842212;372552632;294704020
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;91004369;94896227;60161345
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;12293522;12198409
10;04;24;P;TRANSFERENCIAS CORRIENTES;7223356;7223356;3129131
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1704632;3892290;564119
10;04;31;P;INICIATIVAS DE INVERSIÓN;525068;525068;288374
10;04;34;P;SERVICIO DE LA DEUDA;20;19810738;22026991
;;;;RESULTADO;;;6265834
