﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90408;90408;31207
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;87716;87716;31103
25;02;01;08;99;;P;Otros                                                                           ;2692;2692;104
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14820514;14854600;1976268
25;02;01;09;01;;P;Libre                                                                           ;14820514;14854600;1976268
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;132841
25;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;132841
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;153562;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10582254;10651190;1666914
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1964268;1964268;195191
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1979937;1911001;161492
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1979937;1911001;161492
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1268761;1268761;123857
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;711176;642240;37635
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;384463;384463;388
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;11711;11711;388
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;11020;11020;0
25;02;01;29;06;;P;Equipos Informáticos                                                            ;155883;155883;0
25;02;01;29;07;;P;Programas Informáticos                                                          ;205849;205849;0
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;187648;187648
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;187648;187648
25;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;-71317
