﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;07;06;P;RENTAS DE LA PROPIEDAD;0;0;612761
11;07;07;P;INGRESOS DE OPERACIÓN;99901525;99901525;136881102
11;07;08;P;OTROS INGRESOS CORRIENTES;208741;208741;287143
11;07;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;36473875
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1239789;1239789;4813557
11;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;0;0
11;07;15;P;SALDO INICIAL DE CAJA;10;1009421;0
11;07;21;P;GASTOS EN PERSONAL;21966523;21924933;17907485
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;37269131;32021125;22239721
11;07;24;P;TRANSFERENCIAS CORRIENTES;848723;6096729;6089781
11;07;25;P;INTEGROS AL FISCO;32857275;32857275;32826488
11;07;26;P;OTROS GASTOS CORRIENTES;0;41590;41480
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3563751;3824399;2116606
11;07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;0;0
11;07;31;P;INICIATIVAS DE INVERSIÓN;4844652;4844652;942927
11;07;34;P;SERVICIO DE LA DEUDA;10;748773;748772
;;;;RESULTADO;;;96155178
