﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;07;08;P;OTROS INGRESOS CORRIENTES;19639;19639;21177
10;07;09;P;APORTE FISCAL;104278173;104278173;5507156
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;0
10;07;15;P;SALDO INICIAL DE CAJA;20;20;0
10;07;21;P;GASTOS EN PERSONAL;66312462;66312462;4268453
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;18003492;18003492;343278
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;19175362;19175362;1087138
10;07;25;P;INTEGROS AL FISCO;20;20;0
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;558018;558018;0
10;07;31;P;INICIATIVAS DE INVERSIÓN;248458;248458;0
10;07;34;P;SERVICIO DE LA DEUDA;20;20;4145155
;;;;RESULTADO;;;-4315691
