﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;35;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;35;07;P;INGRESOS DE OPERACIÓN;16999846;16999846;13129239
05;35;08;P;OTROS INGRESOS CORRIENTES;4000010;4000010;1722768
05;35;09;P;APORTE FISCAL;12222428;12222428;12491139
05;35;15;P;SALDO INICIAL DE CAJA;10;10;0
05;35;21;P;GASTOS EN PERSONAL;9508566;9508566;8138411
05;35;22;P;BIENES Y SERVICIOS DE CONSUMO;4360001;4330001;2128470
05;35;24;P;TRANSFERENCIAS CORRIENTES;1999846;1999846;923014
05;35;25;P;INTEGROS AL FISCO;17000000;17000000;11318042
05;35;26;P;OTROS GASTOS CORRIENTES;0;30000;8606
05;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;353881;353881;53053
05;35;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;4773550
