﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;11;05;P;TRANSFERENCIAS CORRIENTES;0;20;0
21;11;08;P;OTROS INGRESOS CORRIENTES;60;60;135749
21;11;09;P;APORTE FISCAL;423597365;423597365;70622822
21;11;15;P;SALDO INICIAL DE CAJA;20;20;0
21;11;21;P;GASTOS EN PERSONAL;73404721;73404721;9694120
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;27842946;27842946;2093832
21;11;24;P;TRANSFERENCIAS CORRIENTES;319942251;319942251;49637492
21;11;25;P;INTEGROS AL FISCO;20;40;0
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2407487;2407487;115946
21;11;34;P;SERVICIO DE LA DEUDA;20;20;7976999
;;;;RESULTADO;;;1240182
