﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1122366;4445235;1122366
11;03;06;P;RENTAS DE LA PROPIEDAD;398917;398917;145303
11;03;07;P;INGRESOS DE OPERACIÓN;64029408;57738511;30938699
11;03;08;P;OTROS INGRESOS CORRIENTES;1264370;1264370;881790
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;5188441;7727763;14106133
11;03;15;P;SALDO INICIAL DE CAJA;10;3109796;0
11;03;21;P;GASTOS EN PERSONAL;40056177;39725677;20614904
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;26113430;26585688;13832887
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;37675;37675;29606
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190872;190872;80631
11;03;34;P;SERVICIO DE LA DEUDA;5605358;8144680;8116410
;;;;RESULTADO;;;4519853
