﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;07;06;P;RENTAS DE LA PROPIEDAD;0;0;347673
11;07;07;P;INGRESOS DE OPERACIÓN;111392075;111392075;37828128
11;07;08;P;OTROS INGRESOS CORRIENTES;195555;195555;119293
11;07;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;43459151
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1161405;1161405;5285567
11;07;15;P;SALDO INICIAL DE CAJA;5079650;5079650;0
11;07;21;P;GASTOS EN PERSONAL;20994763;20994763;5061045
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;40990805;40990805;8237318
11;07;24;P;TRANSFERENCIAS CORRIENTES;838043;838043;554737
11;07;25;P;INTEGROS AL FISCO;28840;28840;0
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2816603;2816603;84142
11;07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44589089;44589089;0
11;07;31;P;INICIATIVAS DE INVERSIÓN;7570542;7570542;1801483
11;07;34;P;SERVICIO DE LA DEUDA;0;0;1277671
;;;;RESULTADO;;;70023416
