﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;21902
13;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;21902
13;02;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;21902
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32687;32687;114485
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32677;32677;109969
13;02;01;08;99;;P;Otros                                                                           ;10;10;4516
13;02;01;09;;;P;APORTE FISCAL                                                                   ;9530773;9636588;8601624
13;02;01;09;01;;P;Libre                                                                           ;9530773;9636588;8601624
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7185;45152
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;7185;45152
13;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;74830;0
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4139266;4327096;3749010
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1015200;1015200;677736
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222828;4222828;3862559
13;02;01;24;01;;P;Al Sector Privado                                                               ;568192;568192;378795
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;568192;568192;378795
13;02;01;24;02;;P;Al Gobierno Central                                                             ;3654636;3654636;3483764
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;512615;512615;341744
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;3142021;3142021;3142020
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186166;186166;120248
13;02;01;29;06;;P;Equipos Informáticos                                                            ;9604;9604;8229
13;02;01;29;07;;P;Programas Informáticos                                                          ;176562;176562;112019
;;;;;;;RESULTADO;;;373610
