﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;33;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;33;01;08;99;;P;Otros                                                                           ;10;10;0
09;33;01;09;;;P;APORTE FISCAL                                                                   ;1736111;1736111;313275
09;33;01;09;01;;P;Libre                                                                           ;1736111;1736111;313275
09;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282753;1282753;166862
09;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;278505;278505;25023
09;33;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;33;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;174863;174863;13521
09;33;01;29;04;;P;Mobiliario y Otros                                                              ;26239;26239;11519
09;33;01;29;05;;P;Máquinas y Equipos                                                              ;61286;61286;2002
09;33;01;29;06;;P;Equipos Informáticos                                                            ;52478;52478;0
09;33;01;29;07;;P;Programas Informáticos                                                          ;34860;34860;0
09;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;75879
09;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;75879
09;33;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;31990
