﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;193101;193101;611248
05;02;09;P;APORTE FISCAL;74005996;75794589;44045479
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21451;21451;7432
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;971914
05;02;15;P;SALDO INICIAL DE CAJA;0;1308769;0
05;02;21;P;GASTOS EN PERSONAL;34340913;36101657;21578410
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6411346;6411346;3569587
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;02;24;P;TRANSFERENCIAS CORRIENTES;10945941;10957614;5752894
05;02;26;P;OTROS GASTOS CORRIENTES;0;16176;0
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;474973;474973;24351
05;02;31;P;INICIATIVAS DE INVERSIÓN;4957564;4957564;340030
05;02;32;P;PRÉSTAMOS;10;10;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;17089801;17089801;937303
05;02;34;P;SERVICIO DE LA DEUDA;0;1308769;1311360
;;;;RESULTADO;;;12122138
