﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;37;05;P;TRANSFERENCIAS CORRIENTES;157523118;206773007;190832231
16;37;06;P;RENTAS DE LA PROPIEDAD;83723;83723;129702
16;37;07;P;INGRESOS DE OPERACIÓN;2507036;2507036;1739848
16;37;08;P;OTROS INGRESOS CORRIENTES;1397410;1397410;3877205
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;4200176
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10094356;2791559
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;78732787;90738353;80888872
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37185864;60677801;53039097
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1574376;1376150
16;37;24;P;TRANSFERENCIAS CORRIENTES;46158042;53704710;50186737
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66111;2853201;135298
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;7630563;3065460
16;37;34;P;SERVICIO DE LA DEUDA;1000;4309045;4298639
;;;;RESULTADO;;;10580468
