﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1956670;1956670;1340548
14;01;03;09;;;P;APORTE FISCAL                                                                   ;2138622;1899302;0
14;01;03;09;01;;P;Libre                                                                           ;2138622;1899302;0
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;154646;154646;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1626661;1612919;526641
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;871862;646284;31277
14;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1596769;1596769;81357
14;01;03;24;01;;P;Al Sector Privado                                                               ;1596769;1596769;81357
14;01;03;24;01;007;P;Regularización Rezago de la Pequeña Propiedad Raíz                                                                                                                                                                                                        ;1596769;1596769;81357
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;154646;154646;9817
14;01;03;26;01;;P;Devoluciones                                                                    ;154646;154646;9817
;;;;;;;RESULTADO;;;691456
