﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
04;08;P;OTROS INGRESOS CORRIENTES;1380787;2221484;3890986
04;09;P;APORTE FISCAL;86210348;99560753;99560753
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;40;40;24391
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;160822;410822;1711195
04;15;P;SALDO INICIAL DE CAJA;10;3453509;0
04;21;P;GASTOS EN PERSONAL;70518289;82977020;82973438
04;22;P;BIENES Y SERVICIOS DE CONSUMO;10456420;11540842;11239691
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1689343;1689341
04;24;P;TRANSFERENCIAS CORRIENTES;24766;24766;24766
04;25;P;INTEGROS AL FISCO;1026352;1724975;1722052
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2175711;3769096;3621554
04;31;P;INICIATIVAS DE INVERSIÓN;3184252;897990;885994
04;34;P;SERVICIO DE LA DEUDA;366217;3022576;2976203
;;;RESULTADO;;;54286
