﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
23;01;08;P;OTROS INGRESOS CORRIENTES;2332535;2332535;406967
23;01;09;P;APORTE FISCAL;199608086;199608086;57412595
23;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;93204
23;01;15;P;SALDO INICIAL DE CAJA;0;893039;0
23;01;21;P;GASTOS EN PERSONAL;151955802;151955802;54244532
23;01;22;P;BIENES Y SERVICIOS DE CONSUMO;38224822;38224822;5939072
23;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;448802;448802;30612
23;01;24;P;TRANSFERENCIAS CORRIENTES;894360;894360;0
23;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1526561;1526561;62327
23;01;31;P;INICIATIVAS DE INVERSIÓN;8890274;8890274;653184
23;01;34;P;SERVICIO DE LA DEUDA;0;893039;893038
;;;;RESULTADO;;;-3909999
