﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;12587035;7902706;7819707
06;07;P;INGRESOS DE OPERACIÓN;1335113;1530259;1272233
06;08;P;OTROS INGRESOS CORRIENTES;1236486;2911939;2971385
06;09;P;APORTE FISCAL;89332293;79362801;75852835
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5740150;-5186439;-5582460
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;92825;125621
06;15;P;SALDO INICIAL DE CAJA;2036158;9155935;0
06;21;P;GASTOS EN PERSONAL;53366955;52807762;51920326
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10071705;8626880;7564290
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;203473;203469
06;24;P;TRANSFERENCIAS CORRIENTES;31186600;20241678;18384374
06;25;P;INTEGROS AL FISCO;2036158;9252693;8449036
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;3144075;3089241
06;31;P;INICIATIVAS DE INVERSIÓN;564300;5000;4565
06;34;P;SERVICIO DE LA DEUDA;38594;1487465;1424840
06;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-8580820
