﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;37094;5281
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;135555;234178
05;68;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;672
05;68;02;08;99;;P;Otros                                                                           ;0;135545;233506
05;68;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;1073
05;68;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;1073
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;93939834;3799972
05;68;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;93939834;3799972
05;68;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;37024035;3442611
05;68;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;377863;0
05;68;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;295723;0
05;68;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1232137;357361
05;68;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;967086;0
05;68;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2320731;0
05;68;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;64262;0
05;68;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;46450319;0
05;68;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;2238314;0
05;68;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;2214033;0
05;68;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;755331;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7734424;581160
05;68;02;24;01;;P;Al Sector Privado                                                               ;0;6733836;581160
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;0;845962;419786
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;5887874;161374
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1000588;0
05;68;02;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;300588;0
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;700000;0
05;68;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;411;0
05;68;02;26;01;;P;Devoluciones                                                                    ;0;345;0
05;68;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;66;0
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4518306;351050
05;68;02;29;03;;P;Vehículos                                                                       ;0;2744453;0
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;210000;0
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;0;1563853;351050
05;68;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;755331;0
05;68;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;755331;0
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;43021403;708288
05;68;02;31;01;;P;Estudios Básicos                                                                ;0;396381;0
05;68;02;31;02;;P;Proyectos                                                                       ;0;42277614;667121
05;68;02;31;03;;P;Programas de Inversión                                                          ;0;347408;41167
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;38082618;1948086
05;68;02;33;01;;P;Al Sector Privado                                                               ;0;1178387;0
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;578387;0
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;0;600000;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;36904231;1948086
05;68;02;33;03;018;P;Subsecretaria de Prevención del Delito                                                                                                                                                                                                                    ;0;323520;0
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;4515480;474694
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;160537;0
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;350000;444
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;8992348;545980
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;11203792;793771
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;0;131940;36586
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;0;1231000;0
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;558382;31733
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;0;13468;0
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;0;260860;0
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;0;678581;0
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;105000;1007
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;40000;0
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;0;1074000;0
05;68;02;33;03;321;P;SEREMI de Medio Ambiente - Recambio de Calefactores (40002350-0)                                                                                                                                                                                          ;0;1671000;0
05;68;02;33;03;403;P;Universidad del Bío Bío-Diseño de modelos y estrategias de negocios territoriales, desde las identidades lafkenche y pewenche-kimûn del Biobío (40000121)                                                                                                 ;0;6335;0
05;68;02;33;03;406;P;Universidad del Bío-Bío - FUTUREEDUSPACE: espacios educativos escolares vanguardistas (40011072-0)                                                                                                                                                        ;0;276962;0
05;68;02;33;03;407;P;Universidad del Bío-Bío - Actualización de competencias tecnológicas para las PYMES (40011073-0)                                                                                                                                                          ;0;155532;0
05;68;02;33;03;408;P;Universidad del Biobío - FUTURE MAS/ART BIOBI: industria creativa (40026759-0)                                                                                                                                                                            ;0;80950;0
05;68;02;33;03;409;P;Universidad del Biobío - Fortalecimiento del ecosistema empresarial regional (40026769-0)                                                                                                                                                                 ;0;48600;0
05;68;02;33;03;445;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística internacional (40017961-0)                                                                                                                                                       ;0;780000;0
05;68;02;33;03;448;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables etapa II (40016259-0)                                                                                                                                      ;0;277565;40177
05;68;02;33;03;449;P;FOSIS - Fortalecimiento económico de emprendedores (30481059-0)                                                                                                                                                                                           ;0;175711;0
05;68;02;33;03;453;P;INDAP - Aumento productividad agropecuaria (40007838-0)                                                                                                                                                                                                   ;0;606800;0
05;68;02;33;03;455;P;Agencia de Sostenibilidad y Cambio Climático - Estrategias de producción limpia para reactivación económica (40018845-0)                                                                                                                                  ;0;253800;0
05;68;02;33;03;470;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística regional en el mercado nacional (40017959-0)                                                                                                                                     ;0;300000;23694
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;0;143146;0
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;2488922;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2900689
05;68;02;34;07;;P;Deuda Flotante                                                                  ;0;0;2900689
;;;;;;;RESULTADO;;;-2448769
