﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;589771
27;02;08;P;OTROS INGRESOS CORRIENTES;287549;306874;1498986
27;02;09;P;APORTE FISCAL;62135362;63280561;59217984
27;02;15;P;SALDO INICIAL DE CAJA;30;222075;0
27;02;21;P;GASTOS EN PERSONAL;12226581;12778323;9888764
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2164328;2164328;1604482
27;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;119707;119706
27;02;24;P;TRANSFERENCIAS CORRIENTES;47642924;47583627;46622679
27;02;25;P;INTEGROS AL FISCO;279166;279166;193764
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109922;195061;52562
27;02;34;P;SERVICIO DE LA DEUDA;30;689308;689308
;;;;RESULTADO;;;2135476
