﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
24;04;08;P;OTROS INGRESOS CORRIENTES;40125;50830;138096
24;04;09;P;APORTE FISCAL;13774397;14325336;8732875
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;126372;126372
24;04;15;P;SALDO INICIAL DE CAJA;0;257350;0
24;04;21;P;GASTOS EN PERSONAL;11196960;11708901;7283228
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2271255;2271255;1349930
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;49713;49702
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;346297;346297;181519
24;04;34;P;SERVICIO DE LA DEUDA;0;383722;383722
;;;;RESULTADO;;;-250758
