﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;07;05;P;TRANSFERENCIAS CORRIENTES;1844981;1844981;0
21;07;08;P;OTROS INGRESOS CORRIENTES;10;30;531545
21;07;09;P;APORTE FISCAL;31751113;34517475;11641481
21;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;106734;108571
21;07;15;P;SALDO INICIAL DE CAJA;10;791462;0
21;07;21;P;GASTOS EN PERSONAL;5750328;5706531;2260743
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;986538;986538;317752
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;43817;10486
21;07;24;P;TRANSFERENCIAS CORRIENTES;26784244;26784244;8392696
21;07;25;P;INTEGROS AL FISCO;10;10;0
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74964;74964;8796
21;07;34;P;SERVICIO DE LA DEUDA;10;3664578;3664527
;;;;RESULTADO;;;-2373403
