﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;04;08;P;OTROS INGRESOS CORRIENTES;41168;41158;156653
24;04;09;P;APORTE FISCAL;14453645;13607504;7953581
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
24;04;15;P;SALDO INICIAL DE CAJA;0;126662;0
24;04;21;P;GASTOS EN PERSONAL;11543849;11233221;6972702
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2254658;2136956;996542
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;04;25;P;INTEGROS AL FISCO;0;0;157074
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;696296;278485;70026
24;04;34;P;SERVICIO DE LA DEUDA;0;126662;126662
;;;;RESULTADO;;;-212772
