﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;03;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;03;08;P;OTROS INGRESOS CORRIENTES;114214;114214;40667
02;03;09;P;APORTE FISCAL;12773081;12773081;2817215
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;98337
02;03;21;P;GASTOS EN PERSONAL;10714019;10714019;2665184
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1470343;1470343;210586
02;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;93526;93526;0
02;03;24;P;TRANSFERENCIAS CORRIENTES;102884;102884;0
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329368;329368;22396
02;03;34;P;SERVICIO DE LA DEUDA;182733;182733;347702
;;;;RESULTADO;;;-289639
