﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;1156049;152342
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;1094489;152342
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;837068;152342
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;257421;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;61560;61560;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;61560;61560;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185884;255945;440693
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185874;185874;316530
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;70061;104246
05;05;01;08;99;;P;Otros                                                                           ;10;10;19917
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37056302;36931945;32951986
05;05;01;09;01;;P;Libre                                                                           ;17602796;17478439;13585414
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19453506;19453506;19366572
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10055;10055;2731
05;05;01;10;03;;P;Vehículos                                                                       ;10055;10055;2731
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;28277;82018
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;28277;82018
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;486967;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14570895;15197229;12206703
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2623155;2833025;1622380
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;17681;15970
05;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;1710;0
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;15971;15970
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;378924;683364;246497
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;199000;0
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;25000;0
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;29000;0
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones.                                                                                                                                                           ;0;145000;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;378924;447030;209163
05;05;01;24;03;010;P;Fortalecimiento de Capacidades Regionales en Materia de Atracción de Inversiones                                                                                                                                                                          ;0;0;0
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;67510;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;317354;317960;209163
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;61560;61560;0
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;37334;37334
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;0;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;0;0
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;0;0
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;37334;37334
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;520806
05;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;520806
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;287321;213437;87060
05;05;01;29;03;;P;Vehículos                                                                       ;35910;35910;29215
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5294;5294;2169
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;5130;5130;1859
05;05;01;29;06;;P;Equipos Informáticos                                                            ;46683;31090;9355
05;05;01;29;07;;P;Programas Informáticos                                                          ;194304;136013;44462
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19454506;19924502;19837566
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;15671383;15671383;15671383
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3548939;3548939;3548940
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;233184;233184;146249
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;470996;470994
;;;;;;;RESULTADO;;;-907212
