﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;176000;51666
05;68;01;05;02;;P;Del Gobierno Central                                                            ;0;176000;51666
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;173000;51666
05;68;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;3000;0
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59750;59740;92870
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51500;51500;82678
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;6894
05;68;01;08;99;;P;Otros                                                                           ;8240;8230;3298
05;68;01;09;;;P;APORTE FISCAL                                                                   ;5556931;5411796;2889267
05;68;01;09;01;;P;Libre                                                                           ;5556931;5411796;2889267
05;68;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6900;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;4256594;4057639;2354163
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;615097;791097;388063
05;68;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;68;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;599102;605002;289551
05;68;01;24;01;;P;Al Sector Privado                                                               ;599102;599102;289551
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;599102;599102;289551
05;68;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;5900;0
05;68;01;24;03;107;P;Municipalidad de Chillán                                                                                                                                                                                                                                  ;0;5900;0
05;68;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;53820;52747
05;68;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;53820;52747
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145878;145878;42634
05;68;01;29;03;;P;Vehículos                                                                       ;24791;24791;0
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;9641;9641;3381
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;15759;15759;2848
05;68;01;29;06;;P;Equipos Informáticos                                                            ;44311;44311;3662
05;68;01;29;07;;P;Programas Informáticos                                                          ;51376;51376;32743
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;68;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-93355
