﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;116953
09;02;08;P;OTROS INGRESOS CORRIENTES;113458;126519;658307
09;02;09;P;APORTE FISCAL;32224452;32476024;20330787
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;452457
09;02;15;P;SALDO INICIAL DE CAJA;10;1074916;0
09;02;21;P;GASTOS EN PERSONAL;26653331;26633066;16936757
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5339505;5339505;2861754
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;80492;80489
09;02;25;P;INTEGROS AL FISCO;107615;107615;368794
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;237469;237469;5594
09;02;34;P;SERVICIO DE LA DEUDA;10;1279322;1279322
09;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;25794
