﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;1525184
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;624668
05;08;01;08;99;;P;Otros                                                                           ;10;10;900516
05;08;01;09;;;P;APORTE FISCAL                                                                   ;42930831;42940197;33836005
05;08;01;09;01;;P;Libre                                                                           ;42508655;42518021;33439622
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;422176;422176;396383
05;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1447188;1123667
05;08;01;13;02;;P;Del Gobierno Central                                                            ;0;1447188;1123667
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;570166;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;11226126;12028643;10140391
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1594580;1562688;835119
05;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;7921;7920
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29618175;30529467;23272300
05;08;01;24;02;;P;Al Gobierno Central                                                             ;982009;982009;982009
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;982009;982009;982009
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;28636166;29547458;22290291
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3299748;3275681;3131141
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3855981;3822394;3658738
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1864188;1864188;230637
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;6630533;7891921;4670030
05;08;01;24;03;113;P;Programa Seguridad en mi Barrio                                                                                                                                                                                                                           ;5753987;5597261;4108697
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;6863562;6838621;6286482
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;368167;257392;204566
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69805;69805;25235
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2045;2045;1791
05;08;01;29;06;;P;Equipos Informáticos                                                            ;48578;48578;17669
05;08;01;29;07;;P;Programas Informáticos                                                          ;19182;19182;5775
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;422186;759058;1174678
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;388670;388670;383747
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;33506;33506;12636
05;08;01;34;07;;P;Deuda Flotante                                                                  ;10;336882;778295
;;;;;;;RESULTADO;;;1029213
