﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;53;05;P;TRANSFERENCIAS CORRIENTES;77733336;92213566;81006221
16;53;07;P;INGRESOS DE OPERACIÓN;1551328;1551328;1497495
16;53;08;P;OTROS INGRESOS CORRIENTES;1028376;1028376;2182520
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;94485;94485;1710394
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38606502;25095857
16;53;15;P;SALDO INICIAL DE CAJA;1000;3211767;0
16;53;21;P;GASTOS EN PERSONAL;40151210;45470059;42604184
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10992905;15306394;15258164
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;770180;574115
16;53;24;P;TRANSFERENCIAS CORRIENTES;29263411;32287378;26015167
16;53;26;P;OTROS GASTOS CORRIENTES;0;231874;0
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3155194;446868
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;35451308;25138824
16;53;34;P;SERVICIO DE LA DEUDA;0;4032638;4024674
16;53;35;P;SALDO FINAL DE CAJA;999;999;0
;;;;RESULTADO;;;-2569509
