﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;03;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;16250;16250
17;03;04;08;99;;P;Otros                                                                           ;0;16250;16250
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4587328;5158101;3998574
17;03;04;09;01;;P;Libre                                                                           ;4587328;5158101;3998574
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170768;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4248086;4516453;3678673
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;327758;327758;257367
17;03;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29792;29792
17;03;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29792;29792
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11484;300348;4621
17;03;04;29;03;;P;Vehículos                                                                       ;0;288864;0
17;03;04;29;05;;P;Máquinas y Equipos                                                              ;11484;11484;4621
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;170768;170386
17;03;04;34;07;;P;Deuda Flotante                                                                  ;10;170768;170386
;;;;;;;RESULTADO;;;-126015
