﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
25;02;08;P;OTROS INGRESOS CORRIENTES;90408;90408;261740
25;02;09;P;APORTE FISCAL;14820514;15157006;13708946
25;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2494;2493
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;132841
25;02;15;P;SALDO INICIAL DE CAJA;1000;153562;0
25;02;21;P;GASTOS EN PERSONAL;10582254;11219640;10248316
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1964268;1753733;1520120
25;02;24;P;TRANSFERENCIAS CORRIENTES;1979937;1871489;1430725
25;02;25;P;INTEGROS AL FISCO;0;0;714
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;384463;368466;270321
25;02;34;P;SERVICIO DE LA DEUDA;1000;187648;187648
25;02;35;P;SALDO FINAL DE CAJA;0;3494;0
;;;;RESULTADO;;;448176
