﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;05;P;TRANSFERENCIAS CORRIENTES;61560;61560;0
05;05;08;P;OTROS INGRESOS CORRIENTES;185884;2913682;4477695
05;05;09;P;APORTE FISCAL;580813185;629138968;532294032
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10055;10055;2731
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;28277;82018
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56972215;50756266;33825220
05;05;14;P;ENDEUDAMIENTO;4668300;4668300;4587148
05;05;15;P;SALDO INICIAL DE CAJA;3000;1221866;0
05;05;21;P;GASTOS EN PERSONAL;14570895;15197229;13236214
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2623155;2833025;1763344
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;17681;15970
05;05;24;P;TRANSFERENCIAS CORRIENTES;80116373;79597749;74379239
05;05;25;P;INTEGROS AL FISCO;0;0;6964019
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;287321;213437;103033
05;05;32;P;PRÉSTAMOS;10716658;10716658;5950076
05;05;33;P;TRANSFERENCIAS DE CAPITAL;514943291;559453134;457474784
05;05;34;P;SERVICIO DE LA DEUDA;19456506;20659400;20572464
05;05;35;P;SALDO FINAL DE CAJA;0;110661;0
;;;;RESULTADO;;;-5190299
