﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;169435249;169435249;126195364
15;13;01;04;01;;P;Aportes del Empleador                                                           ;2762;2762;933
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;169432487;169432487;126194431
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;324964;324964;165000
15;13;01;05;02;;P;Del Gobierno Central                                                            ;324964;324964;165000
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;324964;324964;165000
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44425;44425;31379
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12344202;12344202;9055604
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53734;53734;310833
15;13;01;08;99;;P;Otros                                                                           ;12290468;12290468;8744771
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1155111063;1200668068;910303157
15;13;01;09;01;;P;Libre                                                                           ;1155111063;1200668068;910303157
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10915678;13408914;2993911
15;13;01;12;01;;P;De Asistencia Social                                                            ;841011;841011;507150
15;13;01;12;05;;P;Médicos                                                                         ;10074667;10074667;1620
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;2493236;2485141
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;12182039;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;10451846;10570371;8157066
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3121531;3121531;1910939
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1190674157;1198324623;894573729
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1190349193;1197999659;894408354
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1165382935;1165382935;872239080
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;74233;7724699;2795378
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;23725497;23725497;18323353
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1166528;1166528;1050543
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;324964;324964;165375
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;324964;324964;165375
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;142555108;181457542;141057995
15;13;01;24;01;;P;Al Sector Privado                                                               ;5916143;5923577;4577343
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;845949;845949;636912
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3418218;3418218;2776710
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1651976;1659410;1163721
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20548932;20548932;10388689
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18299640;18299640;8411441
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2249292;2249292;1977248
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;116086492;154981492;126089059
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3277981;3277981;2349562
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;332771;332771;218406
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2093005;2093005;1450806
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;4032214;4032214;2940402
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;36783527;36783527;26776822
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5056213;5056213;3613691
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;64510781;64510781;49844370
15;13;01;24;03;322;P;Aporte Fiscal Extraordinario Fondo Desahucio                                                                                                                                                                                                              ;0;38895000;38895000
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;3541;3541;2904
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3541;3541;2904
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;484553;484553;193983
15;13;01;29;07;;P;Programas Informáticos                                                          ;484553;484553;193983
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;885779;885779;537567
15;13;01;32;01;;P;De Asistencia Social                                                            ;885779;885779;537567
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2607;13463462;13461828
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2607;13463462;13461828
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-11148692
