﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;19;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;100898;0
09;19;50;05;02;;P;Del Gobierno Central                                                            ;0;100898;0
09;19;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;100898;0
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4965897;709414
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;4965897;709414
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;4965897;709414
09;19;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;50000;0
09;19;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;771475;156859
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4245320;997919
09;19;50;31;02;;P;Proyectos                                                                       ;0;4245320;997919
;;;;;;;RESULTADO;;;-445364
