﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;10;05;P;TRANSFERENCIAS CORRIENTES;7735468;7735468;3867729
16;10;08;P;OTROS INGRESOS CORRIENTES;123353;123353;502734
16;10;09;P;APORTE FISCAL;946850128;809993582;342622035
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;9829566;9829566;0
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;17854274;19406583;12091593
16;10;15;P;SALDO INICIAL DE CAJA;20;20;0
16;10;21;P;GASTOS EN PERSONAL;16766212;19917036;16434934
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;21847998;21843404;10165831
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;636211;188173
16;10;24;P;TRANSFERENCIAS CORRIENTES;38841998;48320022;29416593
16;10;25;P;INTEGROS AL FISCO;90173;90173;0
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65419989;96594;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;642175866;84617599;0
16;10;32;P;PRÉSTAMOS;91554131;11038093;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;104484009;659317007;279701690
16;10;34;P;SERVICIO DE LA DEUDA;1212423;1212423;25403185
16;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2226315
