﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;74;05;P;TRANSFERENCIAS CORRIENTES;8878074;8349219;10505975
05;74;08;P;OTROS INGRESOS CORRIENTES;354444;354444;434779
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47786880;47094679;7557593
05;74;15;P;SALDO INICIAL DE CAJA;0;7545555;0
05;74;21;P;GASTOS EN PERSONAL;3559682;3570949;1675343
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;736151;724391;215186
05;74;24;P;TRANSFERENCIAS CORRIENTES;4614658;3409658;1512468
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43227;1099297;326770
05;74;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;920250;0;0
05;74;31;P;INICIATIVAS DE INVERSIÓN;31320762;31039315;12208681
05;74;32;P;PRÉSTAMOS;0;541480;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;15824668;18876569;4334055
05;74;34;P;SERVICIO DE LA DEUDA;0;4082238;4082238
;;;;RESULTADO;;;-5856394
