﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2114;2114;12321
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2114;2114;12321
10;06;01;09;;;P;APORTE FISCAL                                                                   ;3916111;3830272;2643441
10;06;01;09;01;;P;Libre                                                                           ;3916111;3830272;2643441
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;392133;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;1337482;1330188;985208
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;824607;837047;253922
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1735616;1988276;1327521
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1735616;1988276;1327521
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1735616;1988276;1327521
10;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20520;16376;2588
10;06;01;29;04;;P;Mobiliario y Otros                                                              ;7368;5880;2588
10;06;01;29;06;;P;Equipos Informáticos                                                            ;13152;10496;0
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;52632;52631
;;;;;;;RESULTADO;;;33892
